01:17:41.25, 156.25,   4999999.275, -0.725, 0.001592, -55.96,,  5001499.827, -0.173, 0.003072, -50.25,,=C630-I630
01:17:41.50, 156.50,   4999999.302, -0.698, 0.001388, -57.15,,  5001499.827, -0.173, 0.003289, -49.66,,=C631-I631
01:17:41.75, 156.75,   4999999.325, -0.675, 0.001627, -55.77,,  5001499.827, -0.173, 0.003258, -49.74,,=C632-I632
01:17:42.00, 157.00,   4999999.339, -0.661, 0.001796, -54.92,,  5001499.827, -0.173, 0.003154, -50.02,,=C633-I633
01:17:42.25, 157.25,   4999999.356, -0.644, 0.001922, -54.33,,  5001499.827, -0.173, 0.003030, -50.37,,=C634-I634
01:17:42.50, 157.50,   4999999.369, -0.631, 0.002016, -53.91,,  5001499.827, -0.173, 0.002984, -50.50,,=C635-I635
01:17:42.75, 157.75,   4999999.357, -0.643, 0.001908, -54.39,,  5001499.827, -0.173, 0.003140, -50.06,,=C636-I636
01:17:43.00, 158.00,   4999999.333, -0.667, 0.001606, -55.88,,  5001499.828, -0.172, 0.003400, -49.37,,=C637-I637
01:17:43.25, 158.25,   4999999.309, -0.691, 0.001458, -56.73,,  5001499.828, -0.172, 0.003593, -48.89,,=C638-I638
01:17:43.50, 158.50,   4999999.285, -0.715, 0.001618, -55.82,,  5001499.828, -0.172, 0.003638, -48.78,,=C639-I639
01:17:43.75, 158.75,   4999999.255, -0.745, 0.002170, -53.27,,  5001499.828, -0.172, 0.003381, -49.42,,=C640-I640
01:17:44.00, 159.00,   4999999.249, -0.751, 0.002428, -52.29,,  5001499.828, -0.172, 0.003217, -49.85,,=C641-I641
01:17:44.25, 159.25,   4999999.247, -0.753, 0.002836, -50.95,,  5001499.828, -0.172, 0.002945, -50.62,,=C642-I642
01:17:44.50, 159.50,   4999999.246, -0.754, 0.003039, -50.35,,  5001499.828, -0.172, 0.002776, -51.13,,=C643-I643
01:17:44.75, 159.75,   4999999.244, -0.756, 0.003146, -50.04,,  5001499.828, -0.172, 0.002591, -51.73,,=C644-I644
01:17:45.00, 160.00,   4999999.242, -0.758, 0.003249, -49.76,,  5001499.828, -0.172, 0.002484, -52.10,,=C645-I645
01:17:45.25, 160.25,   4999999.240, -0.760, 0.003585, -48.91,,  5001499.828, -0.172, 0.002317, -52.70,,=C646-I646
01:17:45.50, 160.50,   4999999.237, -0.763, 0.003979, -48.01,,  5001499.828, -0.172, 0.002126, -53.45,,=C647-I647
01:17:45.75, 160.75,   4999999.233, -0.767, 0.004246, -47.44,,  5001499.828, -0.172, 0.002015, -53.91,,=C648-I648
01:17:46.00, 161.00,   4999999.230, -0.770, 0.004366, -47.20,,  5001499.828, -0.172, 0.002014, -53.92,,=C649-I649
01:17:46.25, 161.25,   4999999.228, -0.772, 0.004419, -47.09,,  5001499.828, -0.172, 0.002120, -53.47,,=C650-I650
01:17:46.50, 161.50,   4999999.226, -0.774, 0.004135, -47.67,,  5001499.828, -0.172, 0.002331, -52.65,,=C651-I651
01:17:46.75, 161.75,   4999999.223, -0.777, 0.003597, -48.88,,  5001499.827, -0.173, 0.002612, -51.66,,=C652-I652
01:17:47.00, 162.00,   4999999.220, -0.780, 0.003383, -49.42,,  5001499.827, -0.173, 0.002731, -51.27,,=C653-I653
01:17:47.25, 162.25,   4999999.214, -0.786, 0.003015, -50.41,,  5001499.826, -0.174, 0.002939, -50.64,,=C654-I654
01:17:47.50, 162.50,   4999999.206, -0.794, 0.002673, -51.46,,  5001499.826, -0.174, 0.003130, -50.09,,=C655-I655
01:17:47.75, 162.75,   4999999.203, -0.797, 0.002586, -51.75,,  5001499.826, -0.174, 0.003187, -49.93,,=C656-I656
01:17:48.00, 163.00,   4999999.203, -0.797, 0.002679, -51.44,,  5001499.826, -0.174, 0.003153, -50.03,,=C657-I657
01:17:48.25, 163.25,   4999999.206, -0.794, 0.002793, -51.08,,  5001499.826, -0.174, 0.003095, -50.19,,=C658-I658
01:17:48.50, 163.50,   4999999.212, -0.788, 0.002669, -51.47,,  5001499.826, -0.174, 0.003143, -50.05,,=C659-I659
01:17:48.75, 163.75,   4999999.217, -0.783, 0.002436, -52.27,,  5001499.827, -0.173, 0.003231, -49.81,,=C660-I660
01:17:49.00, 164.00,   4999999.216, -0.784, 0.002292, -52.79,,  5001499.827, -0.173, 0.003274, -49.70,,=C661-I661
01:17:49.25, 164.25,   4999999.209, -0.791, 0.002150, -53.35,,  5001499.828, -0.172, 0.003335, -49.54,,=C662-I662
01:17:49.50, 164.50,   4999999.195, -0.805, 0.001875, -54.54,,  5001499.828, -0.172, 0.003442, -49.26,,=C663-I663
01:17:49.75, 164.75,   4999999.176, -0.824, 0.001606, -55.89,,  5001499.828, -0.172, 0.003572, -48.94,,=C664-I664
01:17:50.00, 165.00,   4999999.158, -0.842, 0.001476, -56.62,,  5001499.828, -0.172, 0.003678, -48.69,,=C665-I665
01:17:50.25, 165.25,   4999999.136, -0.864, 0.001456, -56.74,,  5001499.828, -0.172, 0.003762, -48.49,,=C666-I666
01:17:50.50, 165.50,   4999999.120, -0.880, 0.001380, -57.20,,  5001499.828, -0.172, 0.003795, -48.42,,=C667-I667
01:17:50.75, 165.75,   4999999.111, -0.889, 0.001249, -58.07,,  5001499.828, -0.172, 0.003807, -48.39,,=C668-I668
01:17:51.00, 166.00,   4999999.112, -0.888, 0.001270, -57.93,,  5001499.828, -0.172, 0.003770, -48.47,,=C669-I669
01:17:51.25, 166.25,   4999999.133, -0.867, 0.001371, -57.26,,  5001499.828, -0.172, 0.003606, -48.86,,=C670-I670
01:17:51.50, 166.50,   4999999.163, -0.837, 0.001329, -57.53,,  5001499.828, -0.172, 0.003537, -49.03,,=C671-I671
01:17:51.75, 166.75,   4999999.195, -0.805, 0.001390, -57.14,,  5001499.828, -0.172, 0.003482, -49.16,,=C672-I672
01:17:52.00, 167.00,   4999999.218, -0.782, 0.001560, -56.14,,  5001499.828, -0.172, 0.003415, -49.33,,=C673-I673
01:17:52.25, 167.25,   4999999.246, -0.754, 0.001847, -54.67,,  5001499.828, -0.172, 0.003309, -49.61,,=C674-I674
01:17:52.50, 167.50,   4999999.275, -0.725, 0.002229, -53.04,,  5001499.828, -0.172, 0.003151, -50.03,,=C675-I675
01:17:52.75, 167.75,   4999999.292, -0.708, 0.002569, -51.81,,  5001499.828, -0.172, 0.003011, -50.43,,=C676-I676
01:17:53.00, 168.00,   4999999.301, -0.699, 0.002825, -50.98,,  5001499.828, -0.172, 0.002905, -50.74,,=C677-I677
01:17:53.25, 168.25,   4999999.310, -0.690, 0.003288, -49.66,,  5001499.828, -0.172, 0.002741, -51.24,,=C678-I678
01:17:53.50, 168.50,   4999999.313, -0.687, 0.003967, -48.03,,  5001499.828, -0.172, 0.002511, -52.00,,=C679-I679
01:17:53.75, 168.75,   4999999.310, -0.690, 0.004874, -46.24,,  5001499.828, -0.172, 0.002145, -53.37,,=C680-I680
01:17:54.00, 169.00,   4999999.306, -0.694, 0.005185, -45.71,,  5001499.828, -0.172, 0.002008, -53.95,,=C681-I681
01:17:54.25, 169.25,   4999999.297, -0.703, 0.005737, -44.83,,  5001499.828, -0.172, 0.001803, -54.88,,=C682-I682
01:17:54.50, 169.50,   4999999.290, -0.710, 0.005829, -44.69,,  5001499.828, -0.172, 0.001788, -54.95,,=C683-I683
01:17:54.75, 169.75,   4999999.285, -0.715, 0.005528, -45.15,,  5001499.828, -0.172, 0.001850, -54.66,,=C684-I684
01:17:55.00, 170.00,   4999999.281, -0.719, 0.005095, -45.86,,  5001499.828, -0.172, 0.001958, -54.17,,=C685-I685
01:17:55.25, 170.25,   4999999.277, -0.723, 0.004375, -47.18,,  5001499.828, -0.172, 0.002229, -53.04,,=C686-I686
01:17:55.50, 170.50,   4999999.274, -0.726, 0.003631, -48.80,,  5001499.828, -0.172, 0.002568, -51.81,,=C687-I687
01:17:55.75, 170.75,   4999999.272, -0.728, 0.002788, -51.10,,  5001499.828, -0.172, 0.002903, -50.74,,=C688-I688
01:17:56.00, 171.00,   4999999.272, -0.728, 0.002347, -52.59,,  5001499.828, -0.172, 0.003089, -50.20,,=C689-I689
01:17:56.25, 171.25,   4999999.271, -0.729, 0.001960, -54.16,,  5001499.828, -0.172, 0.003339, -49.53,,=C690-I690
01:17:56.50, 171.50,   4999999.268, -0.732, 0.001783, -54.98,,  5001499.828, -0.172, 0.003490, -49.14,,=C691-I691
01:17:56.75, 171.75,   4999999.260, -0.740, 0.001657, -55.61,,  5001499.828, -0.172, 0.003508, -49.10,,=C692-I692
01:17:57.00, 172.00,   4999999.257, -0.743, 0.001616, -55.83,,  5001499.828, -0.172, 0.003519, -49.07,,=C693-I693
01:17:57.25, 172.25,   4999999.252, -0.748, 0.001597, -55.93,,  5001499.828, -0.172, 0.003571, -48.94,,=C694-I694
01:17:57.50, 172.50,   4999999.251, -0.749, 0.001606, -55.88,,  5001499.828, -0.172, 0.003608, -48.86,,=C695-I695
01:17:57.75, 172.75,   4999999.256, -0.744, 0.001488, -56.55,,  5001499.828, -0.172, 0.003654, -48.75,,=C696-I696
01:17:58.00, 173.00,   4999999.268, -0.732, 0.001286, -57.82,,  5001499.828, -0.172, 0.003764, -48.49,,=C697-I697
01:17:58.25, 173.25,   4999999.294, -0.706, 0.001145, -58.83,,  5001499.828, -0.172, 0.003887, -48.21,,=C698-I698
01:17:58.50, 173.50,   4999999.317, -0.683, 0.001299, -57.73,,  5001499.827, -0.173, 0.003832, -48.33,,=C699-I699
01:17:58.75, 173.75,   4999999.342, -0.658, 0.001439, -56.84,,  5001499.827, -0.173, 0.003707, -48.62,,=C700-I700
01:17:59.00, 174.00,   4999999.351, -0.649, 0.001452, -56.76,,  5001499.827, -0.173, 0.003689, -48.66,,=C701-I701
01:17:59.25, 174.25,   4999999.358, -0.642, 0.001548, -56.21,,  5001499.827, -0.173, 0.003685, -48.67,,=C702-I702
01:17:59.50, 174.50,   4999999.345, -0.655, 0.001624, -55.79,,  5001499.827, -0.173, 0.003654, -48.75,,=C703-I703
01:17:59.75, 174.75,   4999999.331, -0.669, 0.001612, -55.85,,  5001499.827, -0.173, 0.003633, -48.79,,=C704-I704
01:18:00.00, 175.00,   4999999.321, -0.679, 0.001680, -55.49,,  5001499.827, -0.173, 0.003597, -48.88,,=C705-I705
01:18:00.25, 175.25,   4999999.309, -0.691, 0.001931, -54.28,,  5001499.827, -0.173, 0.003453, -49.24,,=C706-I706
01:18:00.50, 175.50,   4999999.301, -0.699, 0.002311, -52.72,,  5001499.827, -0.173, 0.003122, -50.11,,=C707-I707
01:18:00.75, 175.75,   4999999.300, -0.700, 0.002381, -52.47,,  5001499.827, -0.173, 0.002935, -50.65,,=C708-I708
01:18:01.00, 176.00,   4999999.299, -0.701, 0.002326, -52.67,,  5001499.827, -0.173, 0.002851, -50.90,,=C709-I709
01:18:01.25, 176.25,   4999999.296, -0.704, 0.002320, -52.69,,  5001499.827, -0.173, 0.002725, -51.29,,=C710-I710
01:18:01.50, 176.50,   4999999.291, -0.709, 0.002527, -51.95,,  5001499.827, -0.173, 0.002559, -51.84,,=C711-I711
01:18:01.75, 176.75,   4999999.287, -0.713, 0.003007, -50.44,,  5001499.827, -0.173, 0.002362, -52.54,,=C712-I712
01:18:02.00, 177.00,   4999999.284, -0.716, 0.003487, -49.15,,  5001499.827, -0.173, 0.002206, -53.13,,=C713-I713
01:18:02.25, 177.25,   4999999.280, -0.720, 0.004123, -47.69,,  5001499.827, -0.173, 0.002082, -53.63,,=C714-I714
01:18:02.50, 177.50,   4999999.276, -0.724, 0.004166, -47.61,,  5001499.827, -0.173, 0.002164, -53.29,,=C715-I715
01:18:02.75, 177.75,   4999999.268, -0.732, 0.003777, -48.46,,  5001499.827, -0.173, 0.002400, -52.39,,=C716-I716
01:18:03.00, 178.00,   4999999.260, -0.740, 0.003240, -49.79,,  5001499.827, -0.173, 0.002673, -51.46,,=C717-I717
01:18:03.25, 178.25,   4999999.243, -0.757, 0.002320, -52.69,,  5001499.827, -0.173, 0.003136, -50.07,,=C718-I718
01:18:03.50, 178.50,   4999999.207, -0.793, 0.001284, -57.83,,  5001499.827, -0.173, 0.003738, -48.55,,=C719-I719
01:18:03.75, 178.75,   4999999.178, -0.822, 0.000791, -62.04,,  5001499.827, -0.173, 0.004117, -47.71,,=C720-I720
01:18:04.00, 179.00,   4999999.166, -0.834, 0.000619, -64.17,,  5001499.827, -0.173, 0.004277, -47.38,,=C721-I721
01:18:04.25, 179.25,   4999999.151, -0.849, 0.000337, -69.44,,  5001499.827, -0.173, 0.004583, -46.78,,=C722-I722
01:18:04.50, 179.50,   4999999.162, -0.838, 0.000308, -70.24,,  5001499.827, -0.173, 0.004656, -46.64,,=C723-I723
01:18:04.75, 179.75,   4999999.193, -0.807, 0.000475, -66.47,,  5001499.827, -0.173, 0.004486, -46.96,,=C724-I724
01:18:05.00, 180.00,   4999999.222, -0.778, 0.000672, -63.46,,  5001499.827, -0.173, 0.004264, -47.40,,=C725-I725
01:18:05.25, 180.25,   4999999.272, -0.728, 0.001272, -57.91,,  5001499.827, -0.173, 0.003795, -48.42,,=C726-I726
01:18:05.50, 180.50,   4999999.307, -0.693, 0.002038, -53.81,,  5001499.827, -0.173, 0.003298, -49.63,,=C727-I727
01:18:05.75, 180.75,   4999999.328, -0.672, 0.003065, -50.27,,  5001499.827, -0.173, 0.002745, -51.23,,=C728-I728
01:18:06.00, 181.00,   4999999.341, -0.659, 0.003807, -48.39,,  5001499.827, -0.173, 0.002414, -52.35,,=C729-I729
01:18:06.25, 181.25,   4999999.355, -0.645, 0.004639, -46.67,,  5001499.827, -0.173, 0.002146, -53.37,,=C730-I730
01:18:06.50, 181.50,   4999999.366, -0.634, 0.005188, -45.70,,  5001499.827, -0.173, 0.001999, -53.98,,=C731-I731
01:18:06.75, 181.75,   4999999.372, -0.628, 0.005218, -45.65,,  5001499.827, -0.173, 0.001966, -54.13,,=C732-I732
01:18:07.00, 182.00,   4999999.373, -0.627, 0.004827, -46.33,,  5001499.827, -0.173, 0.002075, -53.66,,=C733-I733
01:18:07.25, 182.25,   4999999.369, -0.631, 0.003830, -48.34,,  5001499.827, -0.173, 0.002462, -52.17,,=C734-I734
01:18:07.50, 182.50,   4999999.360, -0.640, 0.003106, -50.16,,  5001499.827, -0.173, 0.002750, -51.21,,=C735-I735
01:18:07.75, 182.75,   4999999.346, -0.654, 0.002521, -51.97,,  5001499.827, -0.173, 0.002955, -50.59,,=C736-I736
01:18:08.00, 183.00,   4999999.334, -0.666, 0.002305, -52.75,,  5001499.827, -0.173, 0.003084, -50.22,,=C737-I737
01:18:08.25, 183.25,   4999999.317, -0.683, 0.002352, -52.57,,  5001499.827, -0.173, 0.003187, -49.93,,=C738-I738
01:18:08.50, 183.50,   4999999.302, -0.698, 0.002541, -51.90,,  5001499.827, -0.173, 0.003153, -50.02,,=C739-I739
01:18:08.75, 183.75,   4999999.288, -0.712, 0.002695, -51.39,,  5001499.827, -0.173, 0.003047, -50.32,,=C740-I740
01:18:09.00, 184.00,   4999999.282, -0.718, 0.002718, -51.31,,  5001499.827, -0.173, 0.003040, -50.34,,=C741-I741
01:18:09.25, 184.25,   4999999.274, -0.726, 0.002515, -51.99,,  5001499.826, -0.174, 0.003120, -50.12,,=C742-I742
01:18:09.50, 184.50,   4999999.261, -0.739, 0.002161, -53.31,,  5001499.826, -0.174, 0.003238, -49.79,,=C743-I743
01:18:09.75, 184.75,   4999999.242, -0.758, 0.002024, -53.88,,  5001499.826, -0.174, 0.003254, -49.75,,=C744-I744
01:18:10.00, 185.00,   4999999.236, -0.764, 0.002052, -53.76,,  5001499.826, -0.174, 0.003200, -49.90,,=C745-I745
01:18:10.25, 185.25,   4999999.224, -0.776, 0.002134, -53.42,,  5001499.826, -0.174, 0.003037, -50.35,,=C746-I746
01:18:10.50, 185.50,   4999999.217, -0.783, 0.002423, -52.31,,  5001499.826, -0.174, 0.002787, -51.10,,=C747-I747
01:18:10.75, 185.75,   4999999.221, -0.779, 0.002525, -51.96,,  5001499.826, -0.174, 0.002722, -51.30,,=C748-I748
01:18:11.00, 186.00,   4999999.229, -0.771, 0.002281, -52.84,,  5001499.826, -0.174, 0.002921, -50.69,,=C749-I749
01:18:11.25, 186.25,   4999999.251, -0.749, 0.001724, -55.27,,  5001499.826, -0.174, 0.003473, -49.19,,=C750-I750
01:18:11.50, 186.50,   4999999.287, -0.713, 0.001082, -59.32,,  5001499.826, -0.174, 0.004157, -47.62,,=C751-I751
01:18:11.75, 186.75,   4999999.349, -0.651, 0.000391, -68.16,,  5001499.826, -0.174, 0.004883, -46.23,,=C752-I752
01:18:12.00, 187.00,   4999999.385, -0.615, 0.000239, -72.43,,  5001499.826, -0.174, 0.005089, -45.87,,=C753-I753
01:18:12.25, 187.25,   4999999.430, -0.570, 0.000366, -68.73,,  5001499.826, -0.174, 0.005056, -45.92,,=C754-I754
01:18:12.50, 187.50,   4999999.465, -0.535, 0.000531, -65.50,,  5001499.826, -0.174, 0.004873, -46.24,,=C755-I755
01:18:12.75, 187.75,   4999999.488, -0.512, 0.000862, -61.29,,  5001499.826, -0.174, 0.004549, -46.84,,=C756-I756
01:18:13.00, 188.00,   4999999.494, -0.506, 0.001345, -57.43,,  5001499.826, -0.174, 0.004184, -47.57,,=C757-I757
01:18:13.25, 188.25,   4999999.500, -0.500, 0.002460, -52.18,,  5001499.826, -0.174, 0.003512, -49.09,,=C758-I758
01:18:13.50, 188.50,   4999999.504, -0.496, 0.003472, -49.19,,  5001499.826, -0.174, 0.002971, -50.54,,=C759-I759
01:18:13.75, 188.75,   4999999.503, -0.497, 0.004452, -47.03,,  5001499.826, -0.174, 0.002380, -52.47,,=C760-I760
01:18:14.00, 189.00,   4999999.500, -0.500, 0.005032, -45.97,,  5001499.826, -0.174, 0.001977, -54.08,,=C761-I761
01:18:14.25, 189.25,   4999999.494, -0.506, 0.005548, -45.12,,  5001499.826, -0.174, 0.001641, -55.70,,=C762-I762
01:18:14.50, 189.50,   4999999.488, -0.512, 0.005764, -44.79,,  5001499.826, -0.174, 0.001536, -56.27,,=C763-I763
01:18:14.75, 189.75,   4999999.479, -0.521, 0.005451, -45.27,,  5001499.826, -0.174, 0.001586, -55.99,,=C764-I764
01:18:15.00, 190.00,   4999999.476, -0.524, 0.005197, -45.68,,  5001499.826, -0.174, 0.001653, -55.64,,=C765-I765
01:18:15.25, 190.25,   4999999.470, -0.530, 0.004461, -47.01,,  5001499.826, -0.174, 0.001973, -54.10,,=C766-I766
01:18:15.50, 190.50,   4999999.470, -0.530, 0.003700, -48.64,,  5001499.826, -0.174, 0.002320, -52.69,,=C767-I767
01:18:15.75, 190.75,   4999999.473, -0.527, 0.003011, -50.43,,  5001499.826, -0.174, 0.002564, -51.82,,=C768-I768
01:18:16.00, 191.00,   4999999.476, -0.524, 0.002668, -51.48,,  5001499.826, -0.174, 0.002669, -51.47,,=C769-I769
01:18:16.25, 191.25,   4999999.481, -0.519, 0.002304, -52.75,,  5001499.826, -0.174, 0.002863, -50.86,,=C770-I770
01:18:16.50, 191.50,   4999999.487, -0.513, 0.002135, -53.41,,  5001499.826, -0.174, 0.003033, -50.36,,=C771-I771
01:18:16.75, 191.75,   4999999.491, -0.509, 0.002059, -53.73,,  5001499.826, -0.174, 0.003125, -50.10,,=C772-I772
01:18:17.00, 192.00,   4999999.492, -0.508, 0.001974, -54.09,,  5001499.826, -0.174, 0.003184, -49.94,,=C773-I773
01:18:17.25, 192.25,   4999999.496, -0.504, 0.001569, -56.08,,  5001499.826, -0.174, 0.003499, -49.12,,=C774-I774
01:18:17.50, 192.50,   4999999.504, -0.496, 0.001253, -58.04,,  5001499.826, -0.174, 0.003772, -48.47,,=C775-I775
01:18:17.75, 192.75,   4999999.516, -0.484, 0.001032, -59.73,,  5001499.826, -0.174, 0.003917, -48.14,,=C776-I776
01:18:18.00, 193.00,   4999999.532, -0.468, 0.000992, -60.07,,  5001499.826, -0.174, 0.003935, -48.10,,=C777-I777
01:18:18.25, 193.25,   4999999.548, -0.452, 0.001379, -57.21,,  5001499.826, -0.174, 0.003737, -48.55,,=C778-I778
01:18:18.50, 193.50,   4999999.562, -0.438, 0.002324, -52.67,,  5001499.826, -0.174, 0.003294, -49.65,,=C779-I779
01:18:18.75, 193.75,   4999999.571, -0.429, 0.003596, -48.88,,  5001499.826, -0.174, 0.002702, -51.37,,=C780-I780
01:18:19.00, 194.00,   4999999.572, -0.428, 0.004585, -46.77,,  5001499.826, -0.174, 0.002243, -52.98,,=C781-I781
01:18:19.25, 194.25,   4999999.565, -0.435, 0.005522, -45.16,,  5001499.826, -0.174, 0.001777, -55.01,,=C782-I782
01:18:19.50, 194.50,   4999999.552, -0.448, 0.005443, -45.28,,  5001499.826, -0.174, 0.001688, -55.45,,=C783-I783
01:18:19.75, 194.75,   4999999.519, -0.481, 0.004218, -47.50,,  5001499.826, -0.174, 0.002085, -53.62,,=C784-I784
01:18:20.00, 195.00,   4999999.493, -0.507, 0.003369, -49.45,,  5001499.826, -0.174, 0.002402, -52.39,,=C785-I785
01:18:20.25, 195.25,   4999999.458, -0.542, 0.002255, -52.94,,  5001499.826, -0.174, 0.002838, -50.94,,=C786-I786
01:18:20.50, 195.50,   4999999.422, -0.578, 0.001453, -56.75,,  5001499.826, -0.174, 0.003219, -49.85,,=C787-I787
01:18:20.75, 195.75,   4999999.382, -0.618, 0.001581, -56.02,,  5001499.826, -0.174, 0.003321, -49.58,,=C788-I788
01:18:21.00, 196.00,   4999999.372, -0.628, 0.001886, -54.49,,  5001499.826, -0.174, 0.003214, -49.86,,=C789-I789
01:18:21.25, 196.25,   4999999.362, -0.638, 0.002679, -51.44,,  5001499.826, -0.174, 0.002904, -50.74,,=C790-I790
01:18:21.50, 196.50,   4999999.357, -0.643, 0.003909, -48.16,,  5001499.826, -0.174, 0.002464, -52.17,,=C791-I791
01:18:21.75, 196.75,   4999999.359, -0.641, 0.004693, -46.57,,  5001499.827, -0.173, 0.002087, -53.61,,=C792-I792
01:18:22.00, 197.00,   4999999.364, -0.636, 0.005055, -45.93,,  5001499.827, -0.173, 0.001887, -54.48,,=C793-I793
01:18:22.25, 197.25,   4999999.372, -0.628, 0.005297, -45.52,,  5001499.827, -0.173, 0.001810, -54.85,,=C794-I794
01:18:22.50, 197.50,   4999999.382, -0.618, 0.005012, -46.00,,  5001499.827, -0.173, 0.001917, -54.35,,=C795-I795
01:18:22.75, 197.75,   4999999.392, -0.608, 0.004465, -47.00,,  5001499.827, -0.173, 0.002079, -53.64,,=C796-I796
01:18:23.00, 198.00,   4999999.397, -0.603, 0.004232, -47.47,,  5001499.827, -0.173, 0.002175, -53.25,,=C797-I797
01:18:23.25, 198.25,   4999999.408, -0.592, 0.003837, -48.32,,  5001499.827, -0.173, 0.002430, -52.29,,=C798-I798
01:18:23.50, 198.50,   4999999.412, -0.588, 0.003491, -49.14,,  5001499.827, -0.173, 0.002616, -51.65,,=C799-I799
01:18:23.75, 198.75,   4999999.413, -0.587, 0.003020, -50.40,,  5001499.827, -0.173, 0.002837, -50.94,,=C800-I800
01:18:24.00, 199.00,   4999999.410, -0.590, 0.002638, -51.57,,  5001499.827, -0.173, 0.003037, -50.35,,=C801-I801
01:18:24.25, 199.25,   4999999.399, -0.601, 0.002139, -53.40,,  5001499.827, -0.173, 0.003344, -49.51,,=C802-I802
01:18:24.50, 199.50,   4999999.385, -0.615, 0.002036, -53.82,,  5001499.827, -0.173, 0.003369, -49.45,,=C803-I803
01:18:24.75, 199.75,   4999999.370, -0.630, 0.002369, -52.51,,  5001499.827, -0.173, 0.003162, -50.00,,=C804-I804
01:18:25.00, 200.00,   4999999.359, -0.641, 0.002911, -50.72,,  5001499.827, -0.173, 0.002917, -50.70,,=C805-I805
01:18:25.25, 200.25,   4999999.347, -0.653, 0.003755, -48.51,,  5001499.827, -0.173, 0.002549, -51.87,,=C806-I806
01:18:25.50, 200.50,   4999999.340, -0.660, 0.004385, -47.16,,  5001499.827, -0.173, 0.002216, -53.09,,=C807-I807
01:18:25.75, 200.75,   4999999.340, -0.660, 0.004716, -46.53,,  5001499.827, -0.173, 0.002033, -53.84,,=C808-I808
01:18:26.00, 201.00,   4999999.343, -0.657, 0.004759, -46.45,,  5001499.827, -0.173, 0.002031, -53.85,,=C809-I809
01:18:26.25, 201.25,   4999999.351, -0.649, 0.004478, -46.98,,  5001499.827, -0.173, 0.002169, -53.27,,=C810-I810
01:18:26.50, 201.50,   4999999.364, -0.636, 0.004020, -47.91,,  5001499.827, -0.173, 0.002372, -52.50,,=C811-I811
01:18:26.75, 201.75,   4999999.374, -0.626, 0.003892, -48.20,,  5001499.827, -0.173, 0.002434, -52.27,,=C812-I812
01:18:27.00, 202.00,   4999999.378, -0.622, 0.003823, -48.35,,  5001499.827, -0.173, 0.002462, -52.17,,=C813-I813
01:18:27.25, 202.25,   4999999.381, -0.619, 0.003599, -48.88,,  5001499.827, -0.173, 0.002581, -51.76,,=C814-I814
01:18:27.50, 202.50,   4999999.377, -0.623, 0.003180, -49.95,,  5001499.827, -0.173, 0.002820, -51.00,,=C815-I815
01:18:27.75, 202.75,   4999999.368, -0.632, 0.002728, -51.28,,  5001499.827, -0.173, 0.003020, -50.40,,=C816-I816
01:18:28.00, 203.00,   4999999.363, -0.637, 0.002511, -52.00,,  5001499.827, -0.173, 0.003121, -50.11,,=C817-I817
01:18:28.25, 203.25,   4999999.349, -0.651, 0.002317, -52.70,,  5001499.827, -0.173, 0.003261, -49.73,,=C818-I818
01:18:28.50, 203.50,   4999999.338, -0.662, 0.002658, -51.51,,  5001499.827, -0.173, 0.003156, -50.02,,=C819-I819
01:18:28.75, 203.75,   4999999.330, -0.670, 0.003292, -49.65,,  5001499.827, -0.173, 0.002885, -50.80,,=C820-I820
01:18:29.00, 204.00,   4999999.326, -0.674, 0.003870, -48.25,,  5001499.827, -0.173, 0.002592, -51.73,,=C821-I821
01:18:29.25, 204.25,   4999999.328, -0.672, 0.003952, -48.06,,  5001499.827, -0.173, 0.002456, -52.19,,=C822-I822
01:18:29.50, 204.50,   4999999.340, -0.660, 0.003487, -49.15,,  5001499.827, -0.173, 0.002592, -51.73,,=C823-I823
01:18:29.75, 204.75,   4999999.361, -0.639, 0.002912, -50.72,,  5001499.828, -0.172, 0.002824, -50.98,,=C824-I824
01:18:30.00, 205.00,   4999999.379, -0.621, 0.002663, -51.49,,  5001499.828, -0.172, 0.002915, -50.71,,=C825-I825
01:18:30.25, 205.25,   4999999.403, -0.597, 0.002608, -51.67,,  5001499.828, -0.172, 0.002923, -50.68,,=C826-I826
01:18:30.50, 205.50,   4999999.426, -0.574, 0.002968, -50.55,,  5001499.828, -0.172, 0.002799, -51.06,,=C827-I827
01:18:30.75, 205.75,   4999999.441, -0.559, 0.003491, -49.14,,  5001499.828, -0.172, 0.002554, -51.86,,=C828-I828
01:18:31.00, 206.00,   4999999.448, -0.552, 0.003629, -48.81,,  5001499.828, -0.172, 0.002375, -52.49,,=C829-I829
01:18:31.25, 206.25,   4999999.452, -0.548, 0.003187, -49.93,,  5001499.828, -0.172, 0.002546, -51.88,,=C830-I830
01:18:31.50, 206.50,   4999999.453, -0.547, 0.002363, -52.53,,  5001499.828, -0.172, 0.003029, -50.37,,=C831-I831
01:18:31.75, 206.75,   4999999.449, -0.551, 0.001218, -58.28,,  5001499.828, -0.172, 0.003800, -48.40,,=C832-I832
01:18:32.00, 207.00,   4999999.445, -0.555, 0.000863, -61.28,,  5001499.828, -0.172, 0.004110, -47.72,,=C833-I833
01:18:32.25, 207.25,   4999999.435, -0.565, 0.000451, -66.92,,  5001499.828, -0.172, 0.004620, -46.71,,=C834-I834
